﻿Kuerzel;Bezeichnung;Erlaeuterung;Synonyme;Status;BegriffId;ElternId;Hierarchie;Url;Guid;InspireCode;BoreholeMl;Aenderungsdatum
PM;Stauchendmoräne;Endmoräne, die beim Vorrücken oder Oszillieren des Eisrandes durch Zusammenschub des vor dem Eisrand liegenden Materials und Aufpressung von Lockergesteinen des Untergrundes entsteht.;Stauchmoräne;gültig;153;152;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/91251fc3-ec4f-4671-974a-9916bb237acc;91251fc3-ec4f-4671-974a-9916bb237acc;;False;01.12.2020
SM;Seitenmoräne;Wallförmige Anhäufung von Till und z. T. Schmelzwasserablagerungen an den Flanken langgestreckter Gletscherzungen.;Ufermoräne (siehe Anmerkungen);gültig;154;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8da68ead-d278-47a2-ae5f-eba61a899260;8da68ead-d278-47a2-ae5f-eba61a899260;;False;01.12.2020
MM;Mittelmoräne;Moränenwall, der zwischen zwei zusammenfließenden Zungen von Gebirgsgletschern entstanden ist.;;gültig;155;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4585eea7-38dd-44d6-a491-e4e86e7f1454;4585eea7-38dd-44d6-a491-e4e86e7f1454;;False;01.12.2020
DR;Drumlin;Parallel zur Bewegungsrichtung des Eises ausgerichteter, langgestreckt-elliptischer Rücken aus glazigenem oder glazifluviatilem Material, der unter aktiv fließendem Eis als ein Ergebnis von Erosions- und /oder Akkumulationsprozessen entstanden ist.;;gültig;157;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6a7271a7-c1ca-4c9e-ae77-b7f93cf3a4a2;6a7271a7-c1ca-4c9e-ae77-b7f93cf3a4a2;;False;01.12.2020
GML;Grundmoränenlandschaft;Flachwelliger Landschaftstyp, der überwiegend durch oberflächennah anstehenden, reliefbildenden Till gekennzeichnet ist.;Grundmoräne;gültig;303;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/eccdbd42-db78-4d51-bb8b-cf24accf8fcf;eccdbd42-db78-4d51-bb8b-cf24accf8fcf;;False;01.12.2020
FM;Flute-Moräne;Ehemals eisüberfahrenes Gebiet, das durch schmale, lang gestreckte, gerade, parallel verlaufende dammartige Vollformen aus Till, z. T. auch Schmelzwasserablagerungen (Flutes) geprägt ist.;;gültig;304;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/1e17115b-372a-4be9-8ef9-dea8c35e7425;1e17115b-372a-4be9-8ef9-dea8c35e7425;;False;01.12.2020
RH;Rundhöcker;Durch Gletscherschliff geformte, in Eisfließrichtung längliche, abgeflachte, glattgeschliffene, positive Erosionsformen aus freigelegtem Festgestein.;;gültig;305;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7c22358a-a027-4de1-a94b-5c9e5f98c6be;7c22358a-a027-4de1-a94b-5c9e5f98c6be;;False;01.12.2020
GK;Glazitektonischer Komplex;Kompressionszone, die durch intensive glazitektonische Verfaltung und Verschuppung dislozierter Gesteinseinheiten prä-quartären Ursprungs charakterisiert ist.;;gültig;354;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/0bcb886d-9a19-4b85-bfe2-fa534b0489f7;0bcb886d-9a19-4b85-bfe2-fa534b0489f7;;False;01.12.2020
KAT;Kamesterrasse;Flussterrassen ähnliche, langgestreckte oder breite, weitestgehend ebene Fläche aus Schmelzwasserablagerungen.;Eisrandterrasse;gültig;355;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ec77da9b-3f69-4284-a44d-f1efc87b9218;ec77da9b-3f69-4284-a44d-f1efc87b9218;;False;01.12.2020
vul;Vulkanische Lockergesteine;Bei Vulkanausbrüchen entstandene, unverfestigte Auswurfprodukte;;gültig;315;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/1c41ddd4-8dbc-451d-b003-fed992c7d055;1c41ddd4-8dbc-451d-b003-fed992c7d055;;False;21.12.2020
py;Pyroklastische Gesteine;Durch explosive vulkanische Eruptionen entstandene Gesteine;;gültig;316;315;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/da3a3d1b-08bf-4af2-b610-512cc60fcff5;da3a3d1b-08bf-4af2-b610-512cc60fcff5;;False;21.12.2020
pyt;Tephra;Unverfestigte primäre pyroklastische Gesteine;;gültig;317;316;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ecaf561b-268e-41c1-929d-a6535894dc93;ecaf561b-268e-41c1-929d-a6535894dc93;;False;21.12.2020
pyf;Pyroklastische Festgesteine;Verfestigte primäre pyroklastische Gesteine;Pyroklastite, Pyroklastika;gültig;318;316;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c2131db3-6b49-4170-8e41-c6d0d23052a9;c2131db3-6b49-4170-8e41-c6d0d23052a9;;False;21.12.2020
pyu;Tuffite;Gemisch aus pyroklastischen Gesteinen und 25 - 75 % Sedimentgesteinen;;gültig;320;315;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8f94f820-ae19-4f07-99da-7168545e3404;8f94f820-ae19-4f07-99da-7168545e3404;;False;21.12.2020
pys;Vulkaniklastische Sedimentgesteine;Sedimentgesteine mit bis 25 % pyroklastischem Anteil;;gültig;321;315;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c3fc5f2d-6a84-4986-9358-3de48d8a528d;c3fc5f2d-6a84-4986-9358-3de48d8a528d;;False;21.12.2020
pya;Autoklastische Gesteine;Durch effusive vulkanische Eruptionen entstandene Gesteine;;gültig;356;315;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/1d84b2e8-f1ba-40ca-ac02-59826d7632d1;1d84b2e8-f1ba-40ca-ac02-59826d7632d1;;False;21.12.2020
pyh;Hyaloklastit (Palagonit-Tuff);Subaquatisch entstandenes autoklastisches Gestein aus eckigen Glasfragmenten;;gültig;319;356;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/bb190441-1efd-44fe-9175-d5008d4c2fc3;bb190441-1efd-44fe-9175-d5008d4c2fc3;;False;21.12.2020
pyp;Pillowfragmentbrekzie;Subaquatisch entstandenes autoklastisches Gestein aus Glasfragmenten und Pillowbruchstücken;;gültig;357;356;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/cb7e7522-9660-47fe-959a-7bee68ab216f;cb7e7522-9660-47fe-959a-7bee68ab216f;;False;21.12.2020
fV;Fluss- und Seeablagerungen mit Vollformen;Süßwasserablagerungen durch Flüsse und in Seen und daraus bestehende Geländeformen;;gültig;382;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/78900a60-aab5-4e86-8d68-d51655474e91;78900a60-aab5-4e86-8d68-d51655474e91;;False;23.01.2023
lf;Fluss- und Seeablagerungen;Süßwasserablagerungen durch Flüsse und in Seen;;gültig;32;382;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6af9a52e-50d1-4652-99fd-ccb6fc22b44f;6af9a52e-50d1-4652-99fd-ccb6fc22b44f;;False;19.01.2023
flV;Morphologische Formen von Fluss- und Seeablagerungen;Geländeformen aus fluviatilen und/oder lakustrinen Lockergesteinen, entstanden durch akkumulative und erosive Prozesse im Bereich fließenden oder stark bewegten Süßwassers;;gültig;381;382;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/a4d04874-1d5c-4e5b-b5b9-6f7c8930d652;a4d04874-1d5c-4e5b-b5b9-6f7c8930d652;;False;29.03.2021
UFF;Uferwall (Fluss und See);Wallartige, breite, flache Strukturen aus Hochwasserablagerungen entlang von Fluss- oder Seeufern.;(natürlicher) Uferdamm;gültig;54;381;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/a63dcbaa-6101-4acd-8dcb-76e4b8fb16ff;a63dcbaa-6101-4acd-8dcb-76e4b8fb16ff;;False;23.01.2023
SAN;Sander;Häufig fächerförmig ausgebreitete, aus Schmelzwasserablagerungen aufgebaute Ebene vor dem Eisrand;Schmelzwasser-Schotterebene / -Schotterfläche;gültig;376;381;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/590e994d-ebe9-4161-a7fb-e4c93447a143;590e994d-ebe9-4161-a7fb-e4c93447a143;;False;29.03.2021
TFLT;Flussterrasse;Rest eines ehemaligen Talbodens, nach weiterer Eintiefung des Flusses am Hang oberhalb zurückgeblieben;Terrasse;gültig;377;381;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e970063d-93d6-47ad-b287-b7d097a38c89;e970063d-93d6-47ad-b287-b7d097a38c89;;False;29.03.2021
MDF;Mündungsfächer;Flach kegelförmige Flussablagerung am Übergang aus einem Seiten- in ein (breiteres) Haupttal;Mündungs-Schwemmfächer (Weiterverwendung nicht empfohlen);gültig;378;381;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8a09d554-7a1e-4fd9-809b-959efd033f36;8a09d554-7a1e-4fd9-809b-959efd033f36;;False;29.03.2021
DEL;Delta;Flache, sich fächerartig ausbreitende bis fingerförmige Flussablagerungen im Bereich der Flussmündung in einen See oder das Meer;;gültig;379;381;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f62e8851-a465-4b22-b356-9c5ca154b6a5;f62e8851-a465-4b22-b356-9c5ca154b6a5;;False;29.03.2021
T,r;Residualton;Rückstandsbildung der Karbonatgesteinslösung mit dominierender Korngröße < 0,002 mm und Auftreten typischer Tonminerale;;gültig;100267;267;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7768c1c1-7582-41ba-8b16-599314a93e04;7768c1c1-7582-41ba-8b16-599314a93e04;;False;06.09.2017
L,r;Rückstandslehm;Rückstandsbildung v.a. der Karbonatgesteinslösung mit dominierender Korngröße < 0,06 mm, aber deutlichen Anteilen > 0,06 mm; Lit.: Hinze et al. (1989: 136);Residuallehm;gültig;268;267;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/386b30af-73cf-476f-b638-140ee09a734d;386b30af-73cf-476f-b638-140ee09a734d;;False;06.09.2017
X,v;Verwitterungsschutt;Verwitterungsbildung mit dominierender Korngröße i.a. > 20 mm, ohne wesentliche erkennbare Abfuhr von Feinmaterial;;gültig;269;267;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d5ba6414-c5bb-40f5-8bd3-f83fef6550fc;d5ba6414-c5bb-40f5-8bd3-f83fef6550fc;;False;06.09.2017
